Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;757;0,02;0,10;-15;-1,94
2021;4931245;769878;772;0,02;0,10;-56;-6,76
2020;4963975;783097;828;0,02;0,11;113;15,80
2019;4895876;711445;715;0,01;0,10;42;6,24
2018;4849691;657951;673;0,01;0,10;-30;-4,27
2017;4823361;630275;703;0,01;0,11;107;17,95
2016;4793592;608078;596;0,01;0,10;33;5,86
2015;4776107;605316;563;0,01;0,09;15;2,74
2014;4774561;644119;548;0,01;0,09;-2;-0,36
2013;4788422;679347;550;0,01;0,08;27;5,16
2012;4798143;696112;523;0,01;0,08;36;7,39
2011;4777042;696843;487;0,01;0,07;28;6,10
2010;4763715;708013;459;<0,01;0,06;44;10,60
2009;4744774;705131;415;<0,01;0,06;29;7,51
2008;4686681;656030;386;<0,01;0,06;29;8,12
2007;4621395;591245;357;<0,01;0,06;-88;-19,78
2006;4611469;572531;445;<0,01;0,08;48;12,09
2005;4548844;506405;397;<0,01;0,08;105;35,96
2004;4461975;418504;292;<0,01;0,07;7;2,46
2003;4414514;356321;285;<0,01;0,08;76;36,36
2002;4288128;245399;209;<0,01;0,09;36;20,81
2001;4203553;161442;173;<0,01;0,11;33;23,57
2000;4147357;106952;140;<0,01;0,13;..;..

