Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;568;513;1081;3,44;0,14
De 5 a 9 años;500;413;913;2,90;0,11
De 10 a 14 años;559;314;873;2,78;0,11
De 15 a 20 años;830;354;1184;3,76;0,15
De 20 a 24 años;2792;359;3151;10,02;0,39
De 25 a 29 años;6434;535;6969;22,16;0,87
De 30 a 34 años;6109;532;6641;21,12;0,83
De 35 a 39 años;4294;430;4724;15,02;0,59
De 40 a 44 años;2504;314;2818;8,96;0,35
De 44 a 49 años;1587;182;1769;5,63;0,22
De 50 a 54 años;588;96;684;2,18;0,09
De 55 a 59 años;207;64;271;0,86;0,03
De 60 a 64 años;82;52;134;0,43;0,02
De 65 a 69 años;44;66;110;0,35;0,01
De 70 a 74 años;29;34;63;0,20;<0,01
De 75 a 79 años;20;21;41;0,13;<0,01
De 80 a 84 años;9;4;13;0,04;<0,01
85 años o más;4;5;9;0,03;<0,01
Total;27160;4288;31448;100,00;3,94
%;86,36;13,64;100,00;;

