Población extranjera a 1 de enero. Por países. 2007
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;511;675;1186;23,71;2,30
Colombia;505;614;1119;22,37;2,61
Argentina;265;263;528;10,55;1,53
Ecuador;202;241;443;8,85;0,54
Brasil;222;217;439;8,77;2,17
República Dominicana;167;241;408;8,16;2,39
Chile;132;100;232;4,64;1,54
Uruguay;103;74;177;3,54;1,18
Cuba;63;74;137;2,74;1,66
Perú;44;82;126;2,52;0,42
Venezuela;28;51;79;1,58;0,95
México;25;26;51;1,02;0,71
Paraguay;10;18;28;0,56;0,33
Estados Unidos de América;12;9;21;0,42;0,45
Honduras;6;8;14;0,28;0,17
El Salvador;..;..;4;0,08;0,27
Resto de países;..;..;11;0,22;..
Total continent;2299;2704;5003;100,00;..

