Foreign population by age and sex. 2015
Baix Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,36,73,936,029
5-9 years,22,21,43,551,017
10-14 years,15,13,28,359,011
15-19 years,25,13,38,487,015
20-24 years,23,15,38,487,015
25-29 years,49,41,90,1154,036
30-34 years,60,60,120,1538,047
35-39 years,71,36,107,1372,042
40-44 years,39,39,78,1000,031
45-49 years,30,25,55,705,022
50-54 years,17,14,31,397,012
55-59 years,20,10,30,385,012
60-64 years,6,6,12,154,005
65-69 years,7,10,17,218,007
70-74 years,..,..,8,103,003
75-79 years,..,..,6,077,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,429,351,780,10000,308
%,5500,4500,10000,,

