Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;33;72;7,66;0,07
De 5 a 9 años;27;26;53;5,64;0,05
De 10 a 14 años;31;25;56;5,96;0,05
De 15 a 20 años;53;28;81;8,62;0,07
De 20 a 24 años;81;12;93;9,89;0,08
De 25 a 29 años;78;17;95;10,11;0,09
De 30 a 34 años;55;25;80;8,51;0,07
De 35 a 39 años;63;34;97;10,32;0,09
De 40 a 44 años;69;30;99;10,53;0,09
De 44 a 49 años;77;16;93;9,89;0,08
De 50 a 54 años;48;10;58;6,17;0,05
De 55 a 59 años;..;..;36;3,83;0,03
De 60 a 64 años;..;..;14;1,49;0,01
De 65 a 69 años;..;..;10;1,06;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;678;262;940;100,00;0,85
%;72,13;27,87;100,00;;

