Municipal distribution. 2017
Terres de l'Ebre
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,5.689,36,2022,063
"Ràpita, la",2.427,30,1685,124
Amposta,3.070,28,1573,091
Gandesa,608,12,674,197
Deltebre,999,9,506,090
"Ametlla de Mar, l'",1.528,9,506,059
Alcanar,1.902,9,506,047
"Ampolla, l'",863,7,393,081
Móra d'Ebre,902,6,337,067
Roquetes,1.154,5,281,043
Ascó,125,4,225,320
Other municipalities,8.853,23,1292,026
Terres de l'Ebre,28.120,178,10000,063

