Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;24;52;2,49;0,85
De 5 a 9 años;39;45;84;4,03;1,37
De 10 a 14 años;29;34;63;3,02;1,03
De 15 a 20 años;51;37;88;4,22;1,44
De 20 a 24 años;111;104;215;10,31;3,51
De 25 a 29 años;154;178;332;15,92;5,42
De 30 a 34 años;129;154;283;13,57;4,62
De 35 a 39 años;123;137;260;12,47;4,25
De 40 a 44 años;102;120;222;10,65;3,63
De 44 a 49 años;69;90;159;7,63;2,60
De 50 a 54 años;52;87;139;6,67;2,27
De 55 a 59 años;23;52;75;3,60;1,22
De 60 a 64 años;21;29;50;2,40;0,82
De 65 a 69 años;7;17;24;1,15;0,39
De 70 a 74 años;7;18;25;1,20;0,41
De 75 a 79 años;..;..;8;0,38;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;946;1139;2085;100,00;34,05
%;45,37;54,63;100,00;;

