Població estrangera a 1 de gener. Per països. 2021
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;650;158;808;55,30;5,22
Mali;231;65;296;20,26;3,65
Senegal;205;55;260;17,80;1,05
Guinea;37;16;53;3,63;1,27
Guinea-Bissau;5;6;11;0,75;1,37
Nigèria;4;7;11;0,75;0,17
Costa d'Ivori;..;..;10;0,68;1,18
Burkina Faso;..;..;5;0,34;1,80
Mauritània;..;..;4;0,27;0,26
Resta de països;..;..;..;..;..
Total subcontinent;1150;311;1461;100,00;..

