Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Montsià
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;104;195;8,21;1,66
De 5 a 9 años;76;65;141;5,93;1,20
De 10 a 14 años;67;46;113;4,76;0,96
De 15 a 20 años;195;41;236;9,93;2,01
De 20 a 24 años;71;70;141;5,93;1,20
De 25 a 29 años;119;90;209;8,80;1,78
De 30 a 34 años;126;129;255;10,73;2,17
De 35 a 39 años;177;128;305;12,84;2,60
De 40 a 44 años;153;78;231;9,72;1,97
De 44 a 49 años;143;64;207;8,71;1,76
De 50 a 54 años;76;56;132;5,56;1,12
De 55 a 59 años;60;36;96;4,04;0,82
De 60 a 64 años;46;22;68;2,86;0,58
De 65 a 69 años;17;9;26;1,09;0,22
De 70 a 74 años;..;..;8;0,34;0,07
De 75 a 79 años;..;..;5;0,21;0,04
De 80 a 84 años;..;..;8;0,34;0,07
85 años o más;..;..;..;..;..
Total;1425;951;2376;100,00;20,22
%;59,97;40,03;100,00;;

