Població estrangera a 1 de gener. Per districtes. 2019
Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;370;..;..;..
Districte II;215;..;..;..
Districte III;557;..;..;..
Districte IV;2226;..;..;..
Districte V;2727;4;10,26;0,15
Districte VI;4281;..;..;..
Districte VII;5620;21;53,85;0,37
Districte VIII;5537;6;15,38;0,11
Districte IX;1916;..;..;..
Total;23449;39;100,00;0,17

