Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;1210;37,45;18,81
Amposta;4067;744;23,03;18,29
Aldea, l';948;319;9,87;33,65
Deltebre;1194;147;4,55;12,31
Ràpita, la;2259;114;3,53;5,05
Corbera d'Ebre;146;76;2,35;52,05
Móra d'Ebre;1014;69;2,14;6,80
Ulldecona;1470;66;2,04;4,49
Roquetes;1253;60;1,86;4,79
Flix;454;56;1,73;12,33
Ampolla, l';872;42;1,30;4,82
Alcanar;2016;42;1,30;2,08
Sant Jaume d'Enveja;345;40;1,24;11,59
Bot;51;40;1,24;78,43
Benissanet;285;37;1,15;12,98
Ametlla de Mar, l';1672;29;0,90;1,73
Santa Bàrbara;586;26;0,80;4,44
Gandesa;681;22;0,68;3,23
Camarles;525;19;0,59;3,62
Tivissa;222;15;0,46;6,76
Móra la Nova;652;13;0,40;1,99
Sénia, la;920;10;0,31;1,09
Riba-roja d'Ebre;161;7;0,22;4,35
Miravet;78;5;0,15;6,41
Resta de municipis;3235;23;0,71;0,71
Terres de l'Ebre;31539;3231;100,00;10,24

