Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;1892;0,43;2,27;126;7,13
2021;439727;81392;1766;0,40;2,17;124;7,55
2020;438517;79833;1642;0,37;2,06;296;21,99
2019;434930;75642;1346;0,31;1,78;106;8,55
2018;432866;72654;1240;0,29;1,71;100;8,77
2017;432384;71479;1140;0,26;1,59;15;1,33
2016;434041;73295;1125;0,26;1,53;11;0,99
2015;436029;74435;1114;0,26;1,50;23;2,11
2014;438001;77045;1091;0,25;1,42;30;2,83
2013;440915;81145;1061;0,24;1,31;104;10,87
2012;443032;82053;957;0,22;1,17;141;17,28
2011;442308;81762;816;0,18;1,00;93;12,86
2010;439768;80490;723;0,16;0,90;44;6,48
2009;436402;77784;679;0,16;0,87;126;22,78
2008;426872;69366;553;0,13;0,80;122;28,31
2007;414015;57560;431;0,10;0,75;128;42,24
2006;407496;52633;303;0,07;0,58;93;44,29
2005;399439;45144;210;0,05;0,47;91;76,47
2004;385092;31370;119;0,03;0,38;37;45,12
2003;377639;24107;82;0,02;0,34;9;12,33
2002;371055;17111;73;0,02;0,43;24;48,98
2001;365023;11033;49;0,01;0,44;17;53,12
2000;361590;9451;32;<0,01;0,34;..;..

