Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Moianès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;4,89;1,75
De 5 a 9 años;..;..;11;2,99;1,07
De 10 a 14 años;13;14;27;7,34;2,62
De 15 a 20 años;22;17;39;10,60;3,79
De 20 a 24 años;22;14;36;9,78;3,50
De 25 a 29 años;21;23;44;11,96;4,28
De 30 a 34 años;22;23;45;12,23;4,37
De 35 a 39 años;22;21;43;11,68;4,18
De 40 a 44 años;15;19;34;9,24;3,30
De 44 a 49 años;17;18;35;9,51;3,40
De 50 a 54 años;8;10;18;4,89;1,75
De 55 a 59 años;5;6;11;2,99;1,07
De 60 a 64 años;..;..;4;1,09;0,39
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;187;368;100,00;35,76
%;49,18;50,82;100,00;;

