Foreign population by age and sex. 2022
Berguedà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,73,129,894,321
5-9 years,51,46,97,672,241
10-14 years,33,26,59,409,147
15-19 years,92,28,120,832,298
20-24 years,53,40,93,644,231
25-29 years,74,58,132,915,328
30-34 years,91,71,162,1123,403
35-39 years,92,76,168,1164,417
40-44 years,89,54,143,991,355
45-49 years,81,47,128,887,318
50-54 years,38,33,71,492,176
55-59 years,34,22,56,388,139
60-64 years,20,21,41,284,102
65-69 years,16,7,23,159,057
70-74 years,..,..,6,042,015
75-79 years,..,..,8,055,020
80-84 years,..,..,4,028,010
85 years or more,..,..,..,..,..
Total,832,611,1.443,10000,3586
%,5766,4234,10000,,

