Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d148&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Pineda de Mar;4081;23;13,61;0,56
Malgrat de Mar;2333;20;11,83;0,86
Vilassar de Mar;1445;16;9,47;1,11
Premià de Dalt;981;15;8,88;1,53
Mataró;21825;14;8,28;0,06
Arenys de Munt;661;11;6,51;1,66
Cabrils;927;9;5,33;0,97
Sant Andreu de Llavaneres;1210;8;4,73;0,66
Montgat;1195;8;4,73;0,67
Premià de Mar;3720;7;4,14;0,19
Tiana;448;6;3,55;1,34
Alella;1128;6;3,55;0,53
Calella;3573;5;2,96;0,14
Santa Susanna;533;4;2,37;0,75
Palafolls;580;4;2,37;0,69
Resto de municipios;12097;13;7,69;0,11
Maresme;56737;169;100,00;0,30

