Població estrangera a 1 de gener. Per municipis. 2019
Ponent
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d342&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;683;61,70;2,62
Artesa de Segre;716;109;9,85;15,22
Tàrrega;3612;57;5,15;1,58
Mollerussa;3896;18;1,63;0,46
Balaguer;3891;16;1,45;0,41
Agramunt;914;16;1,45;1,75
Cervera;1938;14;1,26;0,72
Alcarràs;2876;13;1,17;0,45
Plans de Sió, els;33;10;0,90;30,30
Bellpuig;1160;10;0,90;0,86
Ponts;495;9;0,81;1,82
Bell-lloc d'Urgell;342;9;0,81;2,63
Alpicat;424;9;0,81;2,12
Borges Blanques, les;827;8;0,72;0,97
Juneda;767;7;0,63;0,91
Linyola;380;6;0,54;1,58
Guissona;3700;6;0,54;0,16
Alcoletge;460;6;0,54;1,30
Torrefarrera;523;5;0,45;0,96
Sant Guim de Freixenet;163;5;0,45;3,07
Bellcaire d'Urgell;85;5;0,45;5,88
Sudanell;76;4;0,36;5,26
Bellvís;422;4;0,36;0,95
Almacelles;1287;4;0,36;0,31
Alguaire;469;4;0,36;0,85
Resta de municipis;11762;70;6,32;0,60
Ponent;67261;1107;100,00;1,65

