Distribution by countries of the continent. 2012
Sant Cugat del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Bolivia,411,667,1.078,2115,215
Ecuador,364,474,838,1644,141
Paraguay,117,300,417,818,269
Colombia,178,237,415,814,099
Argentina,156,195,351,689,133
Peru,136,187,323,634,105
United States of America,104,134,238,467,390
Honduras,52,168,220,432,120
Nicaragua,49,164,213,418,1340
Venezuela,75,115,190,373,186
Mexico,65,113,178,349,233
Brazil,47,102,149,292,069
Chile,59,75,134,263,096
Dominican Republic,27,65,92,180,040
Uruguay,38,44,82,161,067
Cuba,21,32,53,104,057
Guatemala,16,27,43,084,584
Canada,18,24,42,082,476
El Salvador,10,17,27,053,119
Costa Rica,..,..,6,012,101
Panama,..,..,4,008,074
Other countries,..,..,5,010,..
Total continent,1.950,3.148,5.098,10000,..

