Municipal distribution. 2010
Maresme
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d227&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.964,659,8460,314
Calella,4.404,44,565,100
Pineda de Mar,4.512,37,475,082
Santa Susanna,476,10,128,210
Malgrat de Mar,2.450,9,116,037
Premià de Mar,3.678,4,051,011
Argentona,504,4,051,079
Other municipalities,16.914,12,154,007
Maresme,53.902,779,10000,145

