Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Lleida
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;4,55;0,68
De 5 a 9 anys;8;6;14;4,55;0,68
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;8;10;18;5,84;0,87
De 20 a 24 anys;25;18;43;13,96;2,07
De 25 a 29 anys;27;15;42;13,64;2,03
De 30 a 34 anys;25;15;40;12,99;1,93
De 35 a 39 anys;33;14;47;15,26;2,27
De 40 a 44 anys;20;11;31;10,06;1,49
De 45 a 49 anys;10;8;18;5,84;0,87
De 50 a 54 anys;7;8;15;4,87;0,72
De 55 a 59 anys;..;..;7;2,27;0,34
De 60 a 64 anys;..;..;6;1,95;0,29
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,95;0,29
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;122;308;100,00;14,85
%;60,39;39,61;100,00;;

