Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;3,68;0,04
De 5 a 9 años;19;10;29;4,26;0,04
De 10 a 14 años;19;12;31;4,56;0,05
De 15 a 20 años;11;10;21;3,09;0,03
De 20 a 24 años;12;17;29;4,26;0,04
De 25 a 29 años;15;13;28;4,12;0,04
De 30 a 34 años;17;15;32;4,71;0,05
De 35 a 39 años;23;35;58;8,53;0,09
De 40 a 44 años;25;32;57;8,38;0,09
De 44 a 49 años;41;29;70;10,29;0,11
De 50 a 54 años;36;38;74;10,88;0,11
De 55 a 59 años;46;24;70;10,29;0,11
De 60 a 64 años;32;20;52;7,65;0,08
De 65 a 69 años;18;12;30;4,41;0,05
De 70 a 74 años;21;14;35;5,15;0,05
De 75 a 79 años;18;7;25;3,68;0,04
De 80 a 84 años;..;..;9;1,32;0,01
85 años o más;..;..;5;0,74;<0,01
Total;370;310;680;100,00;1,05
%;54,41;45,59;100,00;;

