Població estrangera a 1 de gener. Per municipis. 2012
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4038;1382;58,61;34,22
Alcover;690;363;15,39;52,61
Pla de Santa Maria, el;224;89;3,77;39,73
Vallmoll;111;75;3,18;67,57
Vilabella;102;52;2,21;50,98
Vila-rodona;234;49;2,08;20,94
Aiguamúrcia;89;46;1,95;51,69
Bràfim;105;43;1,82;40,95
Cabra del Camp;106;36;1,53;33,96
Pont d'Armentera, el;94;31;1,31;32,98
Rourell, el;40;26;1,10;65,00
Rodonyà;70;26;1,10;37,14
Puigpelat;70;25;1,06;35,71
Querol;36;23;0,98;63,89
Alió;42;21;0,89;50,00
Riba, la;50;19;0,81;38,00
Nulles;32;16;0,68;50,00
Montferri;29;13;0,55;44,83
Figuerola del Camp;18;10;0,42;55,56
Mont-ral;7;5;0,21;71,43
Milà, el;5;4;0,17;80,00
Resta de municipis;7;4;0,17;57,14
Alt Camp;6199;2358;100,00;38,04

