Població estrangera a 1 de gener. Per municipis. 2021
Comarques Centrals
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15027;39;28,47;0,26
Vic;13702;22;16,06;0,16
Berga;2388;6;4,38;0,25
Solsona;1311;6;4,38;0,46
Santpedor;341;5;3,65;1,47
Puig-reig;367;5;3,65;1,36
Taradell;536;4;2,92;0,75
Navarcles;356;4;2,92;1,12
Resta de municipis;23489;46;33,58;0,20
Comarques Centrals;57517;137;100,00;0,24

