Foreign population by age and sex. 2011
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,628,589,1.217,354,130
5-9 years,594,576,1.170,340,125
10-14 years,1.143,1.114,2.257,657,241
15-19 years,1.270,1.191,2.461,716,263
20-24 years,1.259,1.657,2.916,849,311
25-29 years,1.921,2.742,4.663,1357,498
30-34 years,2.400,3.264,5.664,1648,604
35-39 years,2.163,2.479,4.642,1351,495
40-44 years,1.520,1.896,3.416,994,365
45-49 years,1.024,1.297,2.321,675,248
50-54 years,610,889,1.499,436,160
55-59 years,323,516,839,244,090
60-64 years,175,361,536,156,057
65-69 years,100,219,319,093,034
70-74 years,73,136,209,061,022
75-79 years,43,67,110,032,012
80-84 years,24,56,80,023,009
85 years or more,14,29,43,013,005
Total,15.284,19.078,34.362,10000,3667
%,4448,5552,10000,,

