Foreign population by age and sex. 2021
Tarragona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,243,003
5-9 years,..,..,9,274,004
10-14 years,10,11,21,638,008
15-19 years,7,9,16,486,006
20-24 years,11,12,23,699,009
25-29 years,10,11,21,638,008
30-34 years,11,15,26,790,010
35-39 years,13,21,34,1033,014
40-44 years,21,23,44,1337,018
45-49 years,15,17,32,973,013
50-54 years,11,11,22,669,009
55-59 years,15,16,31,942,012
60-64 years,9,11,20,608,008
65-69 years,8,6,14,426,006
70-74 years,..,..,6,182,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,175,329,10000,131
%,4681,5319,10000,,

