Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Lleida
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;22;44;4,76;0,06
De 5 a 9 anys;29;33;62;6,70;0,08
De 10 a 14 anys;23;28;51;5,51;0,06
De 15 a 19 anys;22;16;38;4,11;0,05
De 20 a 24 anys;22;38;60;6,49;0,08
De 25 a 29 anys;20;53;73;7,89;0,09
De 30 a 34 anys;25;85;110;11,89;0,14
De 35 a 39 anys;40;83;123;13,30;0,15
De 40 a 44 anys;40;71;111;12,00;0,14
De 45 a 49 anys;34;51;85;9,19;0,11
De 50 a 54 anys;16;48;64;6,92;0,08
De 55 a 59 anys;24;42;66;7,14;0,08
De 60 a 64 anys;9;18;27;2,92;0,03
De 65 a 69 anys;..;..;7;0,76;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;333;592;925;100,00;1,16
%;36,00;64,00;100,00;;

