Població estrangera a 1 de gener. Per municipis. 2008
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3806;1293;53,81;33,97
Ràpita, la;3327;557;23,18;16,74
Alcanar;2791;173;7,20;6,20
Ulldecona;2031;116;4,83;5,71
Santa Bàrbara;715;116;4,83;16,22
Masdenverge;152;55;2,29;36,18
Sénia, la;1371;47;1,96;3,43
Sant Jaume d'Enveja;264;30;1,25;11,36
Galera, la;202;10;0,42;4,95
Freginals;106;4;0,17;3,77
Resta de municipis;243;2;0,08;0,82
Montsià;15008;2403;100,00;16,01

