Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;163;148;311;9,73;1,61
De 5 a 9 anys;86;108;194;6,07;1,01
De 10 a 14 anys;84;79;163;5,10;0,84
De 15 a 19 anys;111;94;205;6,41;1,06
De 20 a 24 anys;210;167;377;11,80;1,95
De 25 a 29 anys;338;166;504;15,77;2,61
De 30 a 34 anys;322;129;451;14,11;2,34
De 35 a 39 anys;257;119;376;11,76;1,95
De 40 a 44 anys;172;92;264;8,26;1,37
De 45 a 49 anys;116;54;170;5,32;0,88
De 50 a 54 anys;58;25;83;2,60;0,43
De 55 a 59 anys;14;17;31;0,97;0,16
De 60 a 64 anys;12;13;25;0,78;0,13
De 65 a 69 anys;13;7;20;0,63;0,10
De 70 a 74 anys;5;6;11;0,34;0,06
De 75 a 79 anys;..;..;6;0,19;0,03
De 80 a 84 anys;..;..;4;0,13;0,02
85 anys o més;..;..;..;..;..
Total;1965;1231;3196;100,00;16,56
%;61,48;38,52;100,00;;

