Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;959;863;1822;11,90;5,20
De 5 a 9 anys;667;637;1304;8,52;3,72
De 10 a 14 anys;419;370;789;5,15;2,25
De 15 a 19 anys;530;345;875;5,71;2,50
De 20 a 24 anys;744;399;1143;7,46;3,26
De 25 a 29 anys;761;658;1419;9,27;4,05
De 30 a 34 anys;1232;762;1994;13,02;5,69
De 35 a 39 anys;1363;648;2011;13,13;5,74
De 40 a 44 anys;1079;483;1562;10,20;4,46
De 45 a 49 anys;690;302;992;6,48;2,83
De 50 a 54 anys;446;192;638;4,17;1,82
De 55 a 59 anys;234;134;368;2,40;1,05
De 60 a 64 anys;106;66;172;1,12;0,49
De 65 a 69 anys;37;37;74;0,48;0,21
De 70 a 74 anys;18;46;64;0,42;0,18
De 75 a 79 anys;18;26;44;0,29;0,13
De 80 a 84 anys;9;23;32;0,21;0,09
85 anys o més;..;..;9;0,06;0,03
Total;9312;6000;15312;100,00;43,68
%;60,82;39,18;100,00;;

