Població estrangera a 1 de gener. Per municipis. 2009
Baix Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7277;2854;30,67;39,22
Ametlla de Mar, l';2330;1771;19,03;76,01
Perelló, el;1145;1069;11,49;93,36
Deltebre;1448;992;10,66;68,51
Ampolla, l';965;866;9,31;89,74
Camarles;728;614;6,60;84,34
Aldea, l';748;389;4,18;52,01
Roquetes;1363;384;4,13;28,17
Aldover;146;123;1,32;84,25
Tivenys;113;84;0,90;74,34
Xerta;121;65;0,70;53,72
Benifallet;43;43;0,46;100,00
Alfara de Carles;39;31;0,33;79,49
Paüls;24;20;0,21;83,33
Baix Ebre;16490;9305;100,00;56,43

