Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d121&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;20;0,04;0,15;-1;-4,76
2021;47043;13043;21;0,04;0,16;1;5,00
2020;47235;12869;20;0,04;0,16;-2;-9,09
2019;46654;12386;22;0,05;0,18;2;10,00
2018;46381;12168;20;0,04;0,16;-7;-25,93
2017;45961;12154;27;0,06;0,22;-3;-10,00
2016;45726;12558;30;0,07;0,24;6;25,00
2015;45346;12669;24;0,05;0,19;-8;-25,00
2014;45444;13499;32;0,07;0,24;-3;-8,57
2013;45123;13686;35;0,08;0,26;-7;-16,67
2012;45262;13910;42;0,09;0,30;6;16,67
2011;44765;13395;36;0,08;0,27;-1;-2,70
2010;44255;12892;37;0,08;0,29;6;19,35
2009;43330;12186;31;0,07;0,25;-2;-6,06
2008;42809;11473;33;0,08;0,29;3;10,00
2007;41115;9627;30;0,07;0,31;13;76,47
2006;39641;7960;17;0,04;0,21;3;21,43
2005;38884;6952;14;0,04;0,20;3;27,27
2004;37032;5240;11;0,03;0,21;0;0,00
2003;36338;4299;11;0,03;0,26;4;57,14
2002;35174;3136;7;0,02;0,22;0;0,00
2001;34493;2371;7;0,02;0,30;-1;-12,50
2000;34023;1850;8;0,02;0,43;..;..

