Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;26740;5527;18,97;20,67
Districte II;16080;2562;8,80;15,93
Districte III;8633;2290;7,86;26,53
Districte IV;22254;6221;21,36;27,95
Districte V;12974;2178;7,48;16,79
Districte VI;28080;7554;25,93;26,90
Districte VII;17011;2214;7,60;13,02
Districte VIII;5602;279;0,96;4,98
Districte IX;3423;304;1,04;8,88
Total;140797;29129;100,00;20,69

