Població estrangera a 1 de gener. Per països. 2003
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;444;141;585;25,42;0,45
Argentina;106;116;222;9,65;0,87
Colòmbia;70;118;188;8,17;0,53
França;80;73;153;6,65;0,91
Equador;58;76;134;5,82;0,21
Romania;43;55;98;4,26;0,63
Alemanya;51;40;91;3,95;0,63
Itàlia;65;22;87;3,78;0,53
Regne Unit;28;24;52;2,26;0,52
Xile;28;23;51;2,22;0,62
Xina;25;19;44;1,91;0,29
Estats Units, els;25;17;42;1,83;1,11
Rússia;18;23;41;1,78;0,65
Cuba;15;24;39;1,69;0,63
Perú;15;24;39;1,69;0,21
Brasil;12;26;38;1,65;0,58
República Dominicana;4;26;30;1,30;0,26
Uruguai;19;11;30;1,30;0,44
Països Baixos;14;11;25;1,09;0,48
Bulgària;10;9;19;0,83;0,47
Portugal;10;9;19;0,83;0,36
Ucraïna;10;7;17;0,74;0,26
Suïssa;10;6;16;0,70;0,65
Geòrgia;..;..;16;0,70;1,47
Bolívia;..;..;15;0,65;0,22
Veneçuela;6;8;14;0,61;0,35
Hondures;6;6;12;0,52;0,59
Bèlgica;..;..;10;0,43;0,28
Pakistan;..;..;10;0,43;0,07
Finlàndia;..;..;9;0,39;2,49
Polònia;4;5;9;0,39;0,37
Suècia;..;..;8;0,35;0,78
Mèxic;..;..;8;0,35;0,18
Algèria;..;..;7;0,30;0,13
Àustria;..;..;6;0,26;0,76
Síria;..;..;6;0,26;1,46
Txèquia;..;..;5;0,22;0,65
Egipte;..;..;5;0,22;0,83
Índia;..;..;5;0,22;0,11
Japó;..;..;5;0,22;0,31
Grècia;..;..;4;0,17;0,99
Irlanda;..;..;4;0,17;0,55
Islàndia;..;..;4;0,17;3,57
Belarús;..;..;4;0,17;0,84
Filipines;..;..;4;0,17;0,07
Líban;..;..;4;0,17;1,14
Turquia;..;..;4;0,17;1,38
Austràlia;..;..;4;0,17;1,41
Resta de països;19;32;51;2,22;..
No hi consta país;4;4;8;0,35;..
Total;1282;1019;2301;100,00;..

