Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Penedès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;14;22;7,56;0,20
De 5 a 9 anys;..;..;8;2,75;0,07
De 10 a 14 anys;9;5;14;4,81;0,13
De 15 a 19 anys;9;6;15;5,15;0,14
De 20 a 24 anys;12;11;23;7,90;0,21
De 25 a 29 anys;10;12;22;7,56;0,20
De 30 a 34 anys;23;31;54;18,56;0,50
De 35 a 39 anys;29;21;50;17,18;0,47
De 40 a 44 anys;12;21;33;11,34;0,31
De 45 a 49 anys;11;11;22;7,56;0,20
De 50 a 54 anys;5;8;13;4,47;0,12
De 55 a 59 anys;..;..;9;3,09;0,08
De 60 a 64 anys;..;..;6;2,06;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;155;291;100,00;2,71
%;46,74;53,26;100,00;;

