Població estrangera a 1 de gener. Per continents. 2011
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;840;589;1429;16,67;100,00
Unió Europea (27);752;500;1252;14,61;87,61
Europa central i oriental;87;87;174;2,03;12,18
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2006;1268;3274;38,19;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;50;45;95;1,11;2,90
Àfrica del Nord;1845;1189;3034;35,39;92,67
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;110;33;143;1,67;4,37
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1347;1738;3085;35,99;100,00
Amèrica del Nord;12;14;26;0,30;0,84
Amèrica Central;45;125;170;1,98;5,51
Carib;99;125;224;2,61;7,26
Amèrica del Sud;1191;1474;2665;31,09;86,39
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;484;295;779;9,09;100,00
Àsia central;..;..;..;..;..
Àsia oriental;248;241;489;5,70;62,77
Àsia del Sud;230;45;275;3,21;35,30
Àsia del Sud-est;..;..;8;0,09;1,03
Orient Mitjà;..;..;7;0,08;0,90
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,06;100,00
Austràlia i Nova Zelanda;..;..;5;0,06;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4679;3893;8572;100,00;..

