Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Santa Coloma de Gramenet
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;228;209;437;8,68;1,82
De 5 a 9 años;148;114;262;5,21;1,09
De 10 a 14 años;80;64;144;2,86;0,60
De 15 a 20 años;167;85;252;5,01;1,05
De 20 a 24 años;286;165;451;8,96;1,88
De 25 a 29 años;544;243;787;15,64;3,27
De 30 a 34 años;448;205;653;12,98;2,72
De 35 a 39 años;474;175;649;12,90;2,70
De 40 a 44 años;415;143;558;11,09;2,32
De 44 a 49 años;258;123;381;7,57;1,58
De 50 a 54 años;151;104;255;5,07;1,06
De 55 a 59 años;88;29;117;2,33;0,49
De 60 a 64 años;40;13;53;1,05;0,22
De 65 a 69 años;13;5;18;0,36;0,07
De 70 a 74 años;5;5;10;0,20;0,04
De 75 a 79 años;..;..;5;0,10;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3349;1683;5032;100,00;20,93
%;66,55;33,45;100,00;;

