Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Metropolità
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d111&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;2,02;<0,01
De 5 a 9 anys;..;..;8;0,85;<0,01
De 10 a 14 anys;4;4;8;0,85;<0,01
De 15 a 19 anys;7;4;11;1,17;<0,01
De 20 a 24 anys;17;31;48;5,11;<0,01
De 25 a 29 anys;93;130;223;23,72;0,03
De 30 a 34 anys;134;148;282;30,00;0,04
De 35 a 39 anys;88;59;147;15,64;0,02
De 40 a 44 anys;44;23;67;7,13;<0,01
De 45 a 49 anys;15;17;32;3,40;<0,01
De 50 a 54 anys;22;13;35;3,72;<0,01
De 55 a 59 anys;14;4;18;1,91;<0,01
De 60 a 64 anys;14;5;19;2,02;<0,01
De 65 a 69 anys;..;..;6;0,64;<0,01
De 70 a 74 anys;5;4;9;0,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,43;<0,01
85 anys o més;..;..;..;..;..
Total;480;460;940;100,00;0,14
%;51,06;48,94;100,00;;

