Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';307;28;10,89;9,12
Garriga, la;468;22;8,56;4,70
Mollet del Vallès;1314;21;8,17;1,60
Santa Maria de Palautordera;173;19;7,39;10,98
Granollers;2558;19;7,39;0,74
Cardedeu;443;19;7,39;4,29
Caldes de Montbui;271;13;5,06;4,80
Sant Fost de Campsentelles;86;11;4,28;12,79
Roca del Vallès, la;94;11;4,28;11,70
Vallromanes;46;8;3,11;17,39
Llinars del Vallès;215;8;3,11;3,72
Cànoves i Samalús;44;8;3,11;18,18
Sant Esteve de Palautordera;63;7;2,72;11,11
Lliçà de Vall;65;7;2,72;10,77
Bigues i Riells del Fai;100;7;2,72;7,00
Sant Antoni de Vilamajor;115;5;1,95;4,35
Lliçà d'Amunt;100;5;1,95;5,00
Vallgorguina;39;4;1,56;10,26
Santa Maria de Martorelles;6;4;1,56;66,67
Santa Eulàlia de Ronçana;65;4;1,56;6,15
Sant Pere de Vilamajor;37;4;1,56;10,81
Sant Celoni;332;4;1,56;1,20
Resto de municipios;3350;19;7,39;0,57
Vallès Oriental;10291;257;100,00;2,50

