Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;26;53;6,29;0,16
De 5 a 9 años;48;36;84;9,96;0,26
De 10 a 14 años;37;32;69;8,19;0,21
De 15 a 20 años;26;25;51;6,05;0,16
De 20 a 24 años;27;19;46;5,46;0,14
De 25 a 29 años;28;34;62;7,35;0,19
De 30 a 34 años;35;46;81;9,61;0,25
De 35 a 39 años;33;33;66;7,83;0,20
De 40 a 44 años;41;45;86;10,20;0,26
De 44 a 49 años;40;37;77;9,13;0,23
De 50 a 54 años;43;38;81;9,61;0,25
De 55 a 59 años;20;23;43;5,10;0,13
De 60 a 64 años;14;9;23;2,73;0,07
De 65 a 69 años;..;..;7;0,83;0,02
De 70 a 74 años;..;..;8;0,95;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;427;416;843;100,00;2,57
%;50,65;49,35;100,00;;

