Municipal distribution. 2017
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2017
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Granollers,60.695,7.790,2362,1283
Mollet del Vallès,51.128,5.048,1530,987
Canovelles,16.145,2.800,849,1734
"Franqueses del Vallès, les",19.584,1.857,563,948
Sant Celoni,17.588,1.747,530,993
Montornès del Vallès,16.240,1.552,471,956
"Llagosta, la",13.343,1.368,415,1025
Caldes de Montbui,17.187,1.168,354,680
Parets del Vallès,18.970,1.137,345,599
Cardedeu,18.210,1.016,308,558
"Garriga, la",15.984,967,293,605
Santa Maria de Palautordera,9.286,806,244,868
Llinars del Vallès,9.749,693,210,711
Montmeló,8.748,576,175,658
Sant Feliu de Codines,6.045,524,159,867
"Roca del Vallès, la",10.536,424,129,402
"Ametlla del Vallès, l'",8.368,410,124,490
Lliçà d'Amunt,14.933,362,110,242
Bigues i Riells del Fai,8.957,326,099,364
Sant Antoni de Vilamajor,6.005,318,096,530
Sant Fost de Campsentelles,8.664,276,084,319
Santa Eulàlia de Ronçana,7.124,205,062,288
Martorelles,4.742,190,058,401
Sant Pere de Vilamajor,4.313,174,053,403
Vallgorguina,2.789,172,052,617
Sant Esteve de Palautordera,2.648,162,049,612
Vilanova del Vallès,5.285,153,046,289
Vallromanes,2.514,140,042,557
Lliçà de Vall,6.386,135,041,211
Aiguafreda,2.514,108,033,430
Cànoves i Samalús,2.906,98,030,337
Figaró-Montmany,1.077,91,028,845
Gualba,1.423,56,017,394
Vilalba Sasserra,690,35,011,507
Tagamanent,326,33,010,1012
Campins,498,27,008,542
Santa Maria de Martorelles,858,18,005,210
Fogars de Montclús,458,12,004,262
Montseny,343,10,003,292
Vallès Oriental,403.259,32.984,10000,818

