Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;41;86;3,22;0,71
De 5 a 9 anys;42;70;112;4,19;0,93
De 10 a 14 anys;50;52;102;3,81;0,85
De 15 a 19 anys;72;72;144;5,39;1,20
De 20 a 24 anys;113;126;239;8,94;1,98
De 25 a 29 anys;124;185;309;11,56;2,57
De 30 a 34 anys;127;168;295;11,03;2,45
De 35 a 39 anys;138;228;366;13,69;3,04
De 40 a 44 anys;116;168;284;10,62;2,36
De 45 a 49 anys;93;159;252;9,42;2,09
De 50 a 54 anys;61;102;163;6,10;1,35
De 55 a 59 anys;43;73;116;4,34;0,96
De 60 a 64 anys;33;55;88;3,29;0,73
De 65 a 69 anys;18;27;45;1,68;0,37
De 70 a 74 anys;11;26;37;1,38;0,31
De 75 a 79 anys;..;..;16;0,60;0,13
De 80 a 84 anys;..;..;13;0,49;0,11
85 anys o més;..;..;7;0,26;0,06
Total;1093;1581;2674;100,00;22,20
%;40,88;59,12;100,00;;

