Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Manresa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;367;364;731;10,90;4,96
De 5 a 9 años;327;274;601;8,96;4,08
De 10 a 14 años;157;138;295;4,40;2,00
De 15 a 20 años;210;121;331;4,94;2,25
De 20 a 24 años;203;204;407;6,07;2,76
De 25 a 29 años;287;318;605;9,02;4,10
De 30 a 34 años;348;390;738;11,01;5,01
De 35 a 39 años;421;375;796;11,87;5,40
De 40 a 44 años;448;306;754;11,25;5,11
De 44 a 49 años;324;210;534;7,96;3,62
De 50 a 54 años;221;136;357;5,32;2,42
De 55 a 59 años;119;92;211;3,15;1,43
De 60 a 64 años;83;75;158;2,36;1,07
De 65 a 69 años;52;40;92;1,37;0,62
De 70 a 74 años;11;25;36;0,54;0,24
De 75 a 79 años;11;21;32;0,48;0,22
De 80 a 84 años;16;10;26;0,39;0,18
85 años o más;..;..;..;..;..
Total;3605;3100;6705;100,00;45,48
%;53,77;46,23;100,00;;

