Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;23783;22262;46045;6,61
De 5 a 9 años;14561;13649;28210;4,05
De 10 a 14 años;16192;15146;31338;4,50
De 15 a 20 años;19006;16008;35014;5,03
De 20 a 24 años;27698;28118;55816;8,02
De 25 a 29 años;48383;50188;98571;14,16
De 30 a 34 años;63119;55016;118135;16,97
De 35 a 39 años;54643;41674;96317;13,84
De 40 a 44 años;39471;29411;68882;9,90
De 44 a 49 años;25333;21121;46454;6,67
De 50 a 54 años;15064;14131;29195;4,19
De 55 a 59 años;8512;8919;17431;2,50
De 60 a 64 años;4551;5515;10066;1,45
De 65 a 69 años;2553;3438;5991;0,86
De 70 a 74 años;1693;2311;4004;0,58
De 75 a 79 años;944;1375;2319;0,33
De 80 a 84 años;518;788;1306;0,19
85 años o más;326;692;1018;0,15
Total;366350;329762;696112;100,00
%;52,63;47,37;100,00;

