Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;535907;90415;16,87;657;0,73
2021;531487;89758;16,89;-202;-0,22
2020;529395;89960;16,99;6206;7,41
2019;521286;83754;16,07;4839;6,13
2018;515095;78915;15,32;2655;3,48
2017;511335;76260;14,91;-1401;-1,80
2016;511631;77661;15,18;-2573;-3,21
2015;512300;80234;15,66;-5072;-5,95
2014;515406;85306;16,55;-7441;-8,02
2013;520200;92747;17,83;-2341;-2,46
2012;521235;95088;18,24;558;0,59
2011;518655;94530;18,23;-1986;-2,06
2010;517066;96516;18,67;1010;1,06
2009;513580;95506;18,60;6348;7,12
2008;504160;89158;17,68;15304;20,72
2007;484442;73854;15,25;11528;18,50
2006;467248;62326;13,34;10695;20,71
2005;450148;51631;11,47;13146;34,16
2004;431686;38485;8,92;7843;25,60
2003;419179;30642;7,31;9446;44,57
2002;404673;21196;5,24;6880;48,06
2001;392920;14316;3,64;4132;40,57
2000;385406;10184;2,64;..;..

