Población extranjera a 1 de enero. Por países. 2015
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;134;127;261;54,49;0,51
Pakistán;93;52;145;30,27;0,34
Índia;21;9;30;6,26;0,16
Filipinas;4;5;9;1,88;0,09
Nepal;..;..;8;1,67;0,56
Bangladesh;..;..;6;1,25;0,10
Uzbekistán;..;..;6;1,25;3,55
Irán;..;..;4;0,84;0,54
Siria;..;..;4;0,84;0,49
Resto de países;..;..;6;1,25;..
Total continent;270;209;479;100,00;..

