Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9537;729;72,25;7,64
Tarragona;24757;184;18,24;0,74
Vila-seca;3350;63;6,24;1,88
Roda de Berà;1099;8;0,79;0,73
Pallaresos, els;153;7;0,69;4,58
Canonja, la;411;5;0,50;1,22
Torredembarra;3016;4;0,40;0,13
Constantí;1250;4;0,40;0,32
Resta de municipis;3663;5;0,50;0,14
Tarragonès;47236;1009;100,00;2,14

