Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3371;3165;6536;9,71;0,56
De 5 a 9 anys;2075;1877;3952;5,87;0,34
De 10 a 14 anys;1579;1033;2612;3,88;0,23
De 15 a 19 anys;2621;793;3414;5,07;0,29
De 20 a 24 anys;3515;1162;4677;6,95;0,40
De 25 a 29 anys;5655;2178;7833;11,64;0,68
De 30 a 34 anys;9252;2914;12166;18,07;1,05
De 35 a 39 anys;9361;2179;11540;17,14;1,00
De 40 a 44 anys;6392;1155;7547;11,21;0,65
De 45 a 49 anys;3339;462;3801;5,65;0,33
De 50 a 54 anys;1669;181;1850;2,75;0,16
De 55 a 59 anys;845;74;919;1,37;0,08
De 60 a 64 anys;258;43;301;0,45;0,03
De 65 a 69 anys;64;27;91;0,14;<0,01
De 70 a 74 anys;36;16;52;0,08;<0,01
De 75 a 79 anys;10;6;16;0,02;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;50043;17267;67310;100,00;5,81
%;74,35;25,65;100,00;;

