Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d415
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;21;0,01;0,07;4;23,53
2021;180383;30537;17;<0,01;0,06;-1;-5,56
2020;179574;30040;18;0,01;0,06;6;50,00
2019;178387;28731;12;<0,01;0,04;-4;-25,00
2018;178398;27944;16;<0,01;0,06;0;0,00
2017;179508;28120;16;<0,01;0,06;0;0,00
2016;180855;28922;16;<0,01;0,06;-7;-30,43
2015;182867;30487;23;0,01;0,08;2;9,52
2014;185294;32667;21;0,01;0,06;-1;-4,55
2013;188878;36541;22;0,01;0,06;0;0,00
2012;191826;38996;22;0,01;0,06;-2;-8,33
2011;191631;38302;24;0,01;0,06;-1;-4,00
2010;191568;38045;25;0,01;0,07;7;38,89
2009;190860;37738;18;<0,01;0,05;2;12,50
2008;189091;36123;16;<0,01;0,04;-10;-38,46
2007;182462;29742;26;0,01;0,09;0;0,00
2006;177462;25378;26;0,01;0,10;8;44,44
2005;174792;22803;18;0,01;0,08;3;20,00
2004;168793;17095;15;<0,01;0,09;-6;-28,57
2003;165887;13964;21;0,01;0,15;0;0,00
2002;161871;9423;21;0,01;0,22;4;23,53
2001;158797;5918;17;0,01;0,29;2;13,33
2000;156284;3200;15;<0,01;0,47;..;..

