Població estrangera a 1 de gener. Per països. 2003
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1094;725;1819;42,31;1,41
Colòmbia;94;174;268;6,23;0,75
França;122;124;246;5,72;1,46
Bolívia;102;110;212;4,93;3,15
Senegal;129;57;186;4,33;3,15
Equador;89;91;180;4,19;0,28
Argentina;82;78;160;3,72;0,63
Uruguai;50;51;101;2,35;1,47
Gàmbia;54;32;86;2,00;0,80
Rússia;16;63;79;1,84;1,25
Brasil;24;54;78;1,81;1,18
Romania;30;41;71;1,65;0,46
República Dominicana;24;47;71;1,65;0,62
Itàlia;47;23;70;1,63;0,42
Hondures;21;45;66;1,54;3,23
Ucraïna;29;30;59;1,37;0,91
Alemanya;40;15;55;1,28;0,38
Bulgària;24;25;49;1,14;1,20
Cuba;15;24;39;0,91;0,63
Portugal;20;16;36;0,84;0,69
Algèria;19;13;32;0,74;0,57
Xina;20;10;30;0,70;0,20
Xile;15;14;29;0,67;0,36
Guinea;23;4;27;0,63;1,20
Regne Unit;16;10;26;0,60;0,26
Polònia;10;13;23;0,54;0,94
Veneçuela;8;11;19;0,44;0,48
Guinea-Bissau;..;..;16;0,37;2,81
Bèlgica;10;5;15;0,35;0,42
Perú;7;7;14;0,33;0,08
Tunísia;..;..;12;0,28;3,57
Països Baixos;..;..;11;0,26;0,21
Armènia;5;5;10;0,23;0,70
Mèxic;4;5;9;0,21;0,21
Hongria;..;..;8;0,19;2,53
Pakistan;..;..;7;0,16;0,05
Suïssa;..;..;6;0,14;0,25
Guinea Equatorial;..;..;5;0,12;0,56
Nigèria;..;..;5;0,12;0,25
El Salvador;..;..;5;0,12;0,53
Irlanda;..;..;4;0,09;0,55
Andorra;..;..;4;0,09;0,57
Txèquia;..;..;4;0,09;0,52
Estats Units, els;..;..;4;0,09;0,11
Filipines;..;..;4;0,09;0,07
Resta de països;21;16;37;0,86;..
No hi consta país;1;1;2;0,05;..
Total;2315;1984;4299;100,00;..

