Distribution by countries of the continent. 2022
Vic
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,189,224,413,2537,048
Poland,107,124,231,1419,222
Georgia,84,141,225,1382,238
Italy,91,79,170,1044,022
France,77,92,169,1038,044
Ukraine,24,51,75,461,032
Portugal,41,25,66,405,045
United Kingdom,33,20,53,326,021
Bulgaria,19,24,43,264,039
Germany,15,16,31,190,016
Rusia,..,..,28,172,011
Netherlands,9,15,24,147,025
Armenia,9,15,24,147,056
Belgium,..,..,12,074,021
Hungary,..,..,6,037,029
Switzerland,..,..,6,037,021
Latvia,..,..,6,037,055
Lithuania,..,..,6,037,026
Greece,..,..,5,031,025
Ireland,..,..,5,031,017
Sweden,..,..,5,031,016
Slovakia,..,..,4,025,031
Other countries,6,15,21,129,..
Total continent,733,895,1.628,10000,..

