Foreign population by age and sex. 2010
Tarragonès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,655,004
5-9 years,..,..,8,291,002
10-14 years,..,..,8,291,002
15-19 years,6,6,12,436,002
20-24 years,..,..,9,327,002
25-29 years,15,30,45,1636,009
30-34 years,19,35,54,1964,011
35-39 years,10,28,38,1382,008
40-44 years,13,30,43,1564,009
45-49 years,5,17,22,800,004
50-54 years,..,..,9,327,002
55-59 years,..,..,7,255,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,182,275,10000,055
%,3382,6618,10000,,

