Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,85;0,11
De 5 a 9 anys;9;4;13;7,14;0,21
De 10 a 14 anys;6;7;13;7,14;0,21
De 15 a 19 anys;5;7;12;6,59;0,19
De 20 a 24 anys;5;8;13;7,14;0,21
De 25 a 29 anys;4;22;26;14,29;0,41
De 30 a 34 anys;12;13;25;13,74;0,39
De 35 a 39 anys;7;13;20;10,99;0,32
De 40 a 44 anys;11;10;21;11,54;0,33
De 45 a 49 anys;4;6;10;5,49;0,16
De 50 a 54 anys;..;..;7;3,85;0,11
De 55 a 59 anys;..;..;5;2,75;0,08
De 60 a 64 anys;..;..;5;2,75;0,08
De 65 a 69 anys;..;..;5;2,75;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;106;182;100,00;2,87
%;41,76;58,24;100,00;;

