Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;561;552;1113;3,99;1,26
De 5 a 9 años;428;443;871;3,12;0,99
De 10 a 14 años;548;558;1106;3,97;1,26
De 15 a 20 años;837;927;1764;6,33;2,00
De 20 a 24 años;1121;1274;2395;8,59;2,72
De 25 a 29 años;1297;1921;3218;11,54;3,65
De 30 a 34 años;1549;2441;3990;14,31;4,53
De 35 a 39 años;1642;2382;4024;14,43;4,57
De 40 a 44 años;1233;1907;3140;11,26;3,56
De 44 a 49 años;909;1271;2180;7,82;2,48
De 50 a 54 años;608;876;1484;5,32;1,68
De 55 a 59 años;323;654;977;3,50;1,11
De 60 a 64 años;199;408;607;2,18;0,69
De 65 a 69 años;117;293;410;1,47;0,47
De 70 a 74 años;75;194;269;0,96;0,31
De 75 a 79 años;53;121;174;0,62;0,20
De 80 a 84 años;41;67;108;0,39;0,12
85 años o más;14;45;59;0,21;0,07
Total;11555;16334;27889;100,00;31,66
%;41,43;58,57;100,00;;

