Población extranjera a 1 de enero. Por países. 2021
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2048;2259;4307;36,82;4,91
Italia;631;518;1149;9,82;1,63
Russia;340;587;927;7,92;3,69
Francia;389;436;825;7,05;2,28
Ucrania;271;379;650;5,56;2,75
Alemania;286;315;601;5,14;3,23
Reino Unido;261;220;481;4,11;2,01
Bulgaria;218;212;430;3,68;3,88
Países Bajos;163;174;337;2,88;3,59
Bélgica;156;147;303;2,59;5,62
Portugal;151;132;283;2,42;2,00
Polonia;81;129;210;1,80;2,08
República de Moldova;76;84;160;1,37;3,57
Suiza;55;64;119;1,02;4,40
Lituania;46;60;106;0,91;4,86
Albania;51;44;95;0,81;5,54
Georgia;34;49;83;0,71;0,89
Bielorusia;29;45;74;0,63;4,01
Eslovaquia;24;40;64;0,55;5,04
Hungría;34;25;59;0,50;2,96
Serbia;33;21;54;0,46;3,79
República Checa;16;35;51;0,44;3,28
Estonia;20;26;46;0,39;9,33
Irlanda;20;17;37;0,32;1,43
Armenia;17;19;36;0,31;0,82
Andorra;18;11;29;0,25;3,01
Austria;12;14;26;0,22;1,79
Suecia;11;15;26;0,22;0,87
Turquía;9;11;20;0,17;1,01
Letonia;8;10;18;0,15;1,76
Grecia;10;4;14;0,12;0,75
Noruega;5;8;13;0,11;1,85
Dinamarca;7;5;12;0,10;0,93
Finlandia;5;7;12;0,10;1,23
Croacia;7;5;12;0,10;1,35
Bosnia y Herzegovina;..;..;9;0,08;2,82
Macedonia;5;4;9;0,08;4,23
Luxemburgo;..;..;4;0,03;2,67
Resto de países;..;..;7;0,06;..
Total continent;5553;6145;11698;100,00;..

