Foreign population by age and sex. 2011
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,284,259,543,876
5-9 years,196,188,384,619
10-14 years,193,169,362,584
15-19 years,178,173,351,566
20-24 years,253,294,547,882
25-29 years,411,347,758,1222
30-34 years,516,366,882,1422
35-39 years,510,272,782,1261
40-44 years,375,207,582,939
45-49 years,248,160,408,658
50-54 years,184,98,282,455
55-59 years,84,47,131,211
60-64 years,42,34,76,123
65-69 years,16,31,47,076
70-74 years,22,14,36,058
75-79 years,10,11,21,034
80-84 years,..,..,8,013
85 years or more,..,..,..,..
Total,3.525,2.676,6.201,10000
%,5685,4315,10000,

