Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Rubí
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;92;187;5,91;3,17
De 5 a 9 años;115;95;210;6,64;3,56
De 10 a 14 años;110;97;207;6,54;3,51
De 15 a 20 años;95;99;194;6,13;3,29
De 20 a 24 años;170;246;416;13,15;7,06
De 25 a 29 años;254;252;506;16,00;8,59
De 30 a 34 años;214;237;451;14,26;7,65
De 35 a 39 años;174;207;381;12,05;6,47
De 40 a 44 años;128;134;262;8,28;4,45
De 44 a 49 años;74;83;157;4,96;2,66
De 50 a 54 años;32;42;74;2,34;1,26
De 55 a 59 años;15;25;40;1,26;0,68
De 60 a 64 años;4;21;25;0,79;0,42
De 65 a 69 años;6;7;13;0,41;0,22
De 70 a 74 años;4;13;17;0,54;0,29
De 75 a 79 años;5;8;13;0,41;0,22
De 80 a 84 años;..;..;8;0,25;0,14
85 años o más;..;..;..;..;..
Total;1496;1667;3163;100,00;53,68
%;47,30;52,70;100,00;;

