Població estrangera a 1 de gener. Per municipis. 2002
Ponent
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;911;43,59;18,28
Cervera;901;138;6,60;15,32
Balaguer;680;109;5,22;16,03
Tàrrega;1105;79;3,78;7,15
Agramunt;427;79;3,78;18,50
Guissona;482;70;3,35;14,52
Alguaire;102;66;3,16;64,71
Torregrossa;113;54;2,58;47,79
Almenar;124;50;2,39;40,32
Almacelles;232;49;2,34;21,12
Mollerussa;749;45;2,15;6,01
Torrefarrera;48;42;2,01;87,50
Juneda;132;38;1,82;28,79
Alpicat;105;36;1,72;34,29
Alcarràs;105;31;1,48;29,52
Alfarràs;87;23;1,10;26,44
Alcoletge;76;22;1,05;28,95
Vilanova de Segrià;31;20;0,96;64,52
Torrelameu;41;19;0,91;46,34
Bellvís;96;19;0,91;19,79
Bellpuig;292;19;0,91;6,51
Portella, la;71;15;0,72;21,13
Menàrguens;23;14;0,67;60,87
Ivars d'Urgell;185;14;0,67;7,57
Térmens;39;10;0,48;25,64
Benavent de Segrià;34;10;0,48;29,41
Sant Guim de Freixenet;76;8;0,38;10,53
Vilagrassa;14;7;0,33;50,00
Os de Balaguer;9;7;0,33;77,78
Linyola;139;7;0,33;5,04
Granja d'Escarp, la;52;7;0,33;13,46
Corbins;26;7;0,33;26,92
Borges Blanques, les;163;7;0,33;4,29
Rosselló;64;6;0,29;9,38
Gimenells i el Pla de la Font;46;5;0,24;10,87
Fuliola, la;44;5;0,24;11,36
Barbens;55;5;0,24;9,09
Golmés;107;4;0,19;3,74
Artesa de Segre;211;4;0,19;1,90
Albatàrrec;59;4;0,19;6,78
Resta de municipis;1977;25;1,20;1,26
Ponent;14305;2090;100,00;14,61

