Población extranjera a 1 de enero. Por distritos. 2003
Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;99;53;2,30;53,54
Distrito II;153;72;3,12;47,06
Distrito III;249;87;3,77;34,94
Distrito IV;883;354;15,34;40,09
Distrito V;911;407;17,63;44,68
Distrito VI;1048;449;19,45;42,84
Distrito VII;1609;478;20,71;29,71
Distrito VIII;854;196;8,49;22,95
Distrito IX;416;212;9,19;50,96
Total;6222;2308;100,00;37,09

