Población extranjera a 1 de enero. Por municipios. 2009
Baix Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14929;505;18,84;3,38
Sant Boi de Llobregat;8192;407;15,18;4,97
Castelldefels;14331;259;9,66;1,81
Sant Feliu de Llobregat;3956;213;7,94;5,38
Prat de Llobregat, el;6188;189;7,05;3,05
Esplugues de Llobregat;6653;167;6,23;2,51
Viladecans;5704;162;6,04;2,84
Sant Vicenç dels Horts;2288;110;4,10;4,81
Gavà;5556;99;3,69;1,78
Sant Andreu de la Barca;3157;92;3,43;2,91
Martorell;5068;81;3,02;1,60
Sant Joan Despí;2595;77;2,87;2,97
Olesa de Montserrat;2369;60;2,24;2,53
Molins de Rei;1421;51;1,90;3,59
Sant Just Desvern;1940;41;1,53;2,11
Vallirana;1013;29;1,08;2,86
Pallejà;793;26;0,97;3,28
Esparreguera;2115;26;0,97;1,23
Corbera de Llobregat;1511;26;0,97;1,72
Abrera;1152;20;0,75;1,74
Cervelló;585;12;0,45;2,05
Palma de Cervelló, la;249;6;0,22;2,41
Begues;517;6;0,22;1,16
Castellví de Rosanes;104;5;0,19;4,81
Torrelles de Llobregat;336;4;0,15;1,19
Santa Coloma de Cervelló;286;4;0,15;1,40
Resto de municipios;1228;4;0,15;0,33
Baix Llobregat;94236;2681;100,00;2,84

