Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2259;38;22,62;1,68
Deltebre;1194;23;13,69;1,93
Ametlla de Mar, l';1672;21;12,50;1,26
Amposta;4067;19;11,31;0,47
Tortosa;6433;17;10,12;0,26
Alcanar;2016;10;5,95;0,50
Roquetes;1253;6;3,57;0,48
Camarles;525;5;2,98;0,95
Santa Bàrbara;586;5;2,98;0,85
Resta de municipis;11534;24;14,29;0,21
Terres de l'Ebre;31539;168;100,00;0,53

