Població estrangera a 1 de gener. Per països. 2009
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Guinea Equatorial;246;440;686;50,48;40,38
Camerun;261;177;438;32,23;35,61
Congo;96;47;143;10,52;33,26
Angola;42;28;70;5,15;33,18
República Democràtica del Congo;4;4;8;0,59;11,59
Gabon;..;..;5;0,37;25,00
São Tomé i Príncipe;..;..;5;0,37;38,46
Resta de països;..;..;4;0,29;..
Total subcontinent;657;702;1359;100,00;..

