Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;50;0,13;0,68;11;28,21
2021;37276;7116;39;0,10;0,55;5;14,71
2020;37116;7079;34;0,09;0,48;0;0,00
2019;36693;6768;34;0,09;0,50;10;41,67
2018;36243;6362;24;0,07;0,38;1;4,35
2017;36028;6026;23;0,06;0,38;1;4,55
2016;36059;6143;22;0,06;0,36;5;29,41
2015;36308;6183;17;0,05;0,27;4;30,77
2014;36526;6431;13;0,04;0,20;-2;-13,33
2013;36863;6846;15;0,04;0,22;-2;-11,76
2012;36975;6838;17;0,05;0,25;5;41,67
2011;37396;7177;12;0,03;0,17;-1;-7,69
2010;37322;7184;13;0,03;0,18;1;8,33
2009;36670;6730;12;0,03;0,18;0;0,00
2008;36064;6169;12;0,03;0,19;4;50,00
2007;35015;5171;8;0,02;0,15;-5;-38,46
2006;34638;4889;13;0,04;0,27;0;0,00
2005;34117;4387;13;0,04;0,30;0;0,00
2004;33038;3328;13;0,04;0,39;1;8,33
2003;32498;2781;12;0,04;0,43;6;100,00
2002;32042;2167;6;0,02;0,28;0;0,00
2001;31316;1489;6;0,02;0,40;0;0,00
2000;31029;1317;6;0,02;0,46;..;..

