Distribution by countries. 2011
Comarques Centrals
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,11.648,9.846,21.494,4180,907
Romania,2.901,2.535,5.436,1057,533
Ecuador,1.088,1.110,2.198,427,319
Poland,1.303,875,2.178,424,1603
China,971,879,1.850,360,390
Ghana,1.311,459,1.770,344,3204
Colombia,702,857,1.559,303,343
Bolivia,406,705,1.111,216,212
Senegal,854,250,1.104,215,537
India,734,361,1.095,213,573
Ukraine,437,408,845,164,495
Nigeria,444,330,774,151,1042
Argentina,315,352,667,130,231
Italy,399,247,646,126,133
Bulgaria,353,240,593,115,445
Brazil,173,366,539,105,231
Peru,228,308,536,104,165
Uruguay,215,220,435,085,325
Portugal,247,159,406,079,249
Rusia,117,275,392,076,242
Cuba,143,227,370,072,397
France,190,168,358,070,106
Mali,277,77,354,069,496
Dominican Republic,142,197,339,066,155
Chile,130,169,299,058,202
Honduras,71,216,287,056,181
Paraguay,90,192,282,055,185
Georgia,133,145,278,054,586
Venezuela,114,158,272,053,272
United Kingdom,154,113,267,052,129
Germany,127,122,249,048,109
Guinea,138,73,211,041,413
"Gambia, the",134,40,174,034,102
Netherlands,67,68,135,026,139
Mexico,52,83,135,026,182
Pakistan,98,33,131,025,030
Moldova,52,54,106,021,244
United States of America,50,45,95,018,163
Algeria,52,42,94,018,107
Lithuania,42,46,88,017,335
Cameroon,52,34,86,017,653
Serbia,34,30,64,012,608
Czech Republic,34,29,63,012,321
Guinea-Bissau,..,..,57,011,735
Nicaragua,25,30,55,011,404
El Salvador,24,28,52,010,245
Belgium,25,23,48,009,090
Equatorial Guinea,12,31,43,008,259
Philippines,14,27,41,008,042
Armenia,20,19,39,008,105
Slovakia,16,16,32,006,159
Bangladesh,22,9,31,006,059
Ireland,16,12,28,005,151
Switzerland,14,13,27,005,082
Austria,10,15,25,005,160
Andorra,16,9,25,005,283
Belarus,8,16,24,005,199
Japan,5,19,24,005,119
Benin,17,6,23,004,2323
Costa Rica,13,9,22,004,382
Mauritania,..,..,21,004,090
Rwanda,8,13,21,004,4884
Côte d'Ivoire,9,11,20,004,307
Egypt,15,5,20,004,199
Tunisia,12,7,19,004,343
Hungary,6,12,18,004,142
Nepal,11,7,18,004,119
Togo,10,6,16,003,1260
Kazakhstan,5,11,16,003,485
Greece,8,7,15,003,133
Latvia,6,8,14,003,220
Denmark,6,6,12,002,098
South Korea,4,8,12,002,172
Australia,7,5,12,002,254
Guatemala,..,..,11,002,162
Finland,..,..,10,002,123
Sweden,6,4,10,002,033
Turkey,4,6,10,002,124
Congo (Republic of the),..,..,8,002,210
Sierra Leone,..,..,8,002,479
Canada,..,..,8,002,094
Uzbekistan,..,..,8,002,563
Croatia,..,..,7,001,146
Niger,..,..,7,001,1077
Panama,..,..,7,001,123
Indonesia,..,..,7,001,504
Lebanon,..,..,7,001,189
Albania,..,..,6,001,094
Estonia,..,..,6,001,237
Burkina Faso,..,..,6,001,209
Kenya,..,..,6,001,484
Liberia,..,..,6,001,822
Mozambique,..,..,6,001,938
Jordan,..,..,6,001,263
Thailand,..,..,6,001,195
Norway,..,..,5,<001,080
South Africa,..,..,5,<001,267
Syria,..,..,5,<001,097
Malta,..,..,4,<001,678
Slovenia,..,..,4,<001,154
Angola,..,..,4,<001,223
Israel,..,..,4,<001,051
Vietnam,..,..,4,<001,476
Other countries,14,15,29,006,..
Country unknown,0,3,3,<001,..
Stateless,..,..,..,..,..
Total,27.776,23.643,51.419,10000,..

