Total and foreign population series. 2000-2022
Bages
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,262,0.14,1.14,25,10.55
2021,180962,23276,237,0.13,1.02,17,7.73
2020,180575,22743,220,0.12,0.97,36,19.57
2019,178885,20817,184,0.10,0.88,20,12.20
2018,176485,18775,164,0.09,0.87,4,2.50
2017,175095,17798,160,0.09,0.90,-1,-0.62
2016,174381,17490,161,0.09,0.92,-1,-0.62
2015,174604,17901,162,0.09,0.90,-29,-15.18
2014,175527,19362,191,0.11,0.99,-26,-11.98
2013,176842,21193,217,0.12,1.02,-25,-10.33
2012,177190,21645,242,0.14,1.12,-27,-10.04
2011,177032,21447,269,0.15,1.25,16,6.32
2010,176312,21205,253,0.14,1.19,17,7.20
2009,175874,21203,236,0.13,1.11,15,6.79
2008,172596,18865,221,0.13,1.17,30,15.71
2007,168324,15722,191,0.11,1.21,45,30.82
2006,164858,13682,146,0.09,1.07,32,28.07
2005,161060,11665,114,0.07,0.98,46,67.65
2004,157339,9191,68,0.04,0.74,17,33.33
2003,154084,7353,51,0.03,0.69,21,70.00
2002,150685,5025,30,0.02,0.60,10,50.00
2001,148254,3001,20,0.01,0.67,6,42.86
2000,147024,1914,14,<0.01,0.73,..,..

