Población extranjera a 1 de enero. Por municipios. 2010
Anoia
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d345&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5331;198;40,82;3,71
Capellades;350;93;19,18;26,57
Vilanova del Camí;1194;53;10,93;4,44
Piera;979;46;9,48;4,70
Masquefa;498;18;3,71;3,61
Hostalets de Pierola, els;346;16;3,30;4,62
Santa Margarida de Montbui;1065;15;3,09;1,41
Torre de Claramunt, la;163;9;1,86;5,52
Òdena;169;9;1,86;5,33
Calaf;899;8;1,65;0,89
Bruc, el;143;7;1,44;4,90
Pobla de Claramunt, la;183;6;1,24;3,28
Resto de municipios;619;7;1,44;1,13
Anoia;11939;485;100,00;4,06

